"Product Id","Manufacturer","Brand Name","Model No.","Category","General Application","Primary Use","(Retrofit Kits only) Luminaire Specific / General Purpose","Classification","Is Parent?","Date De-Listed","Tested Light Output","Tested Efficacy (AC)","Tested Wattage","Tested Total Harmonic Distortion","Tested Power Factor","Tested CCT","Tested CRI (Ra)","Tested R9","Tested Rf","Tested Rg","Tested Rcs-h1","Tested Duv","Warranty","Lifetime","Date Qualified","Has Integral Controls","Dimming Capability and Range","Integral Controls Capability","Sensor Type","Control Capability","Wired Communication Protocol","No Wired Communication Protocol","Wireless Communication Protocol","No Wireless Communication Protocol","Traffic Sensor","Exterior Photocell","Multifunction Sensor","Integral Sensor Receptical","Daylight Sensor","Occupancy Sensor","LLLC Model Name","Energy Monitoring","High End Trim","Networked Replacement Lamp","0-10V","Dali","DMX","Phase Cut","Other Wired Communication Protocol","Other Wired Protocol Name","Zigbee","Bluetooth","WiFi","Other Wireless Protocol","Other Wireless Protocol Name","Notes","Family Name","NEMA Beam Type: 0-180°","NEMA Beam Type: 90-270°","Tested Beam Angle","Reported Beam Angle","Tested Backlight","Tested Uplight","Tested Glare","Reported Backlight","Reported Uplight","Reported Glare","Technical Requirements Version Number","Reported Light Output","Reported Efficacy (AC)","Reported Wattage","Reported Total Harmonic Distortion","Reported Power Factor","Reported CCT","Reported CRI (Ra)","Reported R9","Reported Rf","Reported Rg","Reported Rcs-h1","Luminaire Length","CCT 3% Allowance","CCT 5% Allowance","CRI 5% Allowance","Indoor Color Rendering 5% Allowance","Indoor Color Rendering 10% Allowance","Outdoor and High-Bay Color Rendering 5% Allowance","Discomfort Glare 10% Allowance","Previous Version History Date","Previous Version History Version Number","Previous Version History Date Delisted","Previous Version History Classification","Current Version Effective Date","Field-Adjustable Light Output","White-Tunable","Warm-Dimming","Max. Wattage","Min. Light Output","Max. Light Output","Max. Tested Wattage","Min. CCT","Max. CCT","System Type","Reported Min. Input Voltage","Reported Max. Input Voltage","Test Voltage","Tested Efficacy (DC)","Default Light Output","Default Wattage","Reported Efficacy (DC)","Field Adjustable Light Distribution","Field Adjustable Distribution Type","Light Distribution Setting","PoE Type/Class","PoE Connection"
"PLP3FO4UTDLV","Savegreen Lighting","Savegreen Lighting","LT8BGC24L9W1050L40K","Linear Replacement Lamp","T8 Two-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYG","","","","","","","","","","","5","1200","130","9","21.24","0.97","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLLCX3UWK60C","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L18W2500L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYE","","","","","","","","","","","5","2405","130","18.5","7.81","0.92","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLVKPMR2PNCU","Savegreen Lighting","Savegreen Lighting","LT8BGC24L9W1050L50K","Linear Replacement Lamp","T8 Two-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYG","","","","","","","","","","","5","1250","132","9","21.24","0.97","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLSBSNO9GC6A","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L18W2500L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYE","","","","","","","","","","","5","2442","132","18.5","8.05","0.92","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL4BZNJO09NJ","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L12W1750L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYC","","","","","","","","","","","5","1800","135","12.5","20","0.9","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLTXLPZ1LZWU","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L12W1750L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","1624","127.1","12.78","20.42","0.8954","3022","81.9","","0","0","","","5","50000","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYC","","","","","","","","","","","5","1650","125","12.5","20","0.9","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLE8AX6AUH4P","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L12W1750L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYC","","","","","","","","","","","5","1650","125","12.5","20","0.9","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLV00ZPS19SY","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L15W2000L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYD","","","","","","","","","","","5","2100","132","15","21.32","0.974","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL4P0D6IHLUK","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L15W2000L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","1888","126","14.99","21.32","0.9613","3122","82.2","","0","0","","","5","50000","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYD","","","","","","","","","","","5","1900","125","15","21.32","0.974","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL5QLNK9B118","Savegreen Lighting","Savegreen Lighting","LT8BGC48L15W1740L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYH","","","","","","","","","","","4.4","1680","112","15","20.79","0.93","3500","83","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLE9PNL350LL","Savegreen Lighting","Savegreen Lighting","LT8BDGC48L18W2100L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYF","","","","","","","","","","","4.4","2020","112","18","21.05","0.93","3500","83","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL3RG6E0JEC0","Savegreen Lighting","Savegreen Lighting","LT8BGC48L15W1740L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYH","","","","","","","","","","","4.4","1740","116","15","20.79","0.93","4000","83","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLMEIFEL8AZD","Savegreen Lighting","Savegreen Lighting","LT8BGC48L15W1740L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYH","","","","","","","","","","","5","1800","120","15","21.32","0.93","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL4P07IFNH9R","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L15W2000L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYD","","","","","","","","","","","5","2000","130","15","21.32","0.974","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLOBX5J7DVZY","Savegreen Lighting","Savegreen Lighting","LT8BGC24L9W1050L30K","Linear Replacement Lamp","T8 Two-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","1130","128","8.83","21.24","0.9019","3115","82","","0","0","","","5","50000","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYG","","","","","","","","","","","5","1125","125","9","21.24","0.97","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLCE15IDI5U4","Savegreen Lighting","Savegreen Lighting","LT8BDGC48L18W2100L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","2261","125.6","18","19.96","0.9266","3097","82.3","","0","0","","","5","50000","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYF","","","","","","","","","","","4.4","2000","111","18","21.05","0.93","3000","83","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLQFUWI0KIMF","Savegreen Lighting","Savegreen Lighting","LT8BDGC48L18W2100L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYF","","","","","","","","","","","4.4","2100","116","18","21.05","0.93","4000","83","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL6KU8290R8K","Savegreen Lighting","Savegreen Lighting","LT8BGC24L9W1050L35K","Linear Replacement Lamp","T8 Two-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYG","","","","","","","","","","","5","1125","125","9","21.24","0.97","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLN6HX51G572","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L15W2000L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYD","","","","","","","","","","","5","1900","125","15","21.32","0.974","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLE7RAZMNQQI","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L18W2500L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYE","","","","","","","","","","","5","2312.5","125","18.5","7.81","0.92","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLQJCTDNL49R","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L12W1750L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYC","","","","","","","","","","","5","1750","132","12.5","20","0.9","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLZDT8S6JM58","Savegreen Lighting","Savegreen Lighting","L10T8BGC48L18W2500L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","2508","132","19","8.04","0.9239","3055","82.7","","0","0","","","5","50000","March, 06 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYE","","","","","","","","","","","5","2312.5","125","18.5","7.81","0.92","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLQUZOAELWY8","Savegreen Lighting","Savegreen Lighting","LT8BDGC48L18W2100L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYF","","","","","","","","","","","5","2200","122.22","18","20.88","0.93","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL0BJLBSABE9","Savegreen Lighting","Savegreen Lighting","LT8BGC48L15W1740L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","2030","130.4","15.57","20.79","0.9273","3091","82.5","","0","0","","","5","50000","March, 06 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYH","","","","","","","","","","","4.4","1665","111","15","20.79","0.93","3000","83","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLEB0BT5QXUZ","Savegreen Lighting","Savegreen Lighting","LT8BGC48L26W3500L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 05 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYX","","","","","","","","","","","5","3250","125","26","7.05","0.94","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLUN8H1K7ME1","Savegreen Lighting","Savegreen Lighting","LT8BGC48L26W3500L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 05 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYX","","","","","","","","","","","5","3500","135","26","7.05","0.94","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLQSU1KC5LDI","Savegreen Lighting","Savegreen Lighting","LT8BGC48L26W3500L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","3291","125.3","26.27","7.05","0.9368","3065","83.9","","0","0","","","5","50000","March, 05 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYX","","","","","","","","","","","5","3250","125","26","7.05","0.94","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL1TT4ML998H","Savegreen Lighting","Savegreen Lighting","LT8BGC48L26W3500L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 05 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZYX","","","","","","","","","","","5","3500","135","26","7.18","0.94","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
